"subject","predicate","object"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-013142","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000402"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-013230","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000402"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-013231","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000402"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-013241","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000402"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-013249","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000402"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-013250","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000402"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-013251","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000402"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-013572","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000402"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-013577","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000402"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-013578","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000402"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-014971","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000402"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-014972","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000402"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-014973","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000402"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-014974","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000402"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-014975","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000402"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015016","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000402"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015037","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000402"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015038","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000402"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015044","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000402"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015045","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000402"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015047","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000402"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015048","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000402"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015049","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000402"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015058","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000402"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015066","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000402"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015069","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000402"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015076","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000402"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015077","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000402"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015078","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000402"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015093","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000402"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015094","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000402"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015095","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000402"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015119","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000402"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015157","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000402"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015171","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000402"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015176","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000402"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015177","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000402"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015178","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000402"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015182","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000402"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015183","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000402"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015184","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000402"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015253","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000402"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015257","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000402"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015260","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000402"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015261","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000402"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015262","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000402"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015269","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000402"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015270","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000402"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015272","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000402"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015273","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000402"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015274","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000402"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015398","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000402"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015399","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000402"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015429","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000402"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015432","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000402"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015442","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000402"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015444","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000402"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-018595","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000402"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-018596","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000402"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-018597","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000402"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-018598","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000402"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-018599","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000402"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-018600","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000402"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-018601","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000402"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-018604","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000402"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-018605","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000402"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-018606","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000402"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-018607","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000402"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-018611","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000402"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-018612","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000402"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-018613","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000402"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-018615","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000402"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-018617","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000402"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-018618","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000402"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-018631","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000402"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-018633","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000402"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-018649","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000402"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-018650","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000402"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-018651","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000402"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-018652","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000402"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-018653","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000402"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-018655","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000402"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-018665","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000402"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-018668","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000402"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-018691","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000402"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-018692","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000402"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-018697","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000402"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-018705","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000402"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-018719","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000402"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-018720","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000402"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-018721","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000402"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-018731","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000402"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-018732","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000402"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-018733","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000402"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-018735","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000402"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-018736","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000402"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-018739","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000402"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-018741","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000402"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-018742","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000402"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-018743","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000402"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-018747","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000402"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-018750","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000402"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-018754","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000402"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-018760","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000402"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-018766","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000402"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-018792","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000402"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-018807","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000402"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-018810","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000402"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-018811","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000402"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-018817","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000402"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-018818","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000402"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-018819","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000402"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-018824","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000402"
