"subject","predicate","object"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-002733","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","https://dati-asisp.intesasanpaolo.com/lod/resource/MaterialOrTechnique/gelatina-bromuro-dargento-vetro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-002734","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","https://dati-asisp.intesasanpaolo.com/lod/resource/MaterialOrTechnique/gelatina-bromuro-dargento-vetro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-002735","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","https://dati-asisp.intesasanpaolo.com/lod/resource/MaterialOrTechnique/gelatina-bromuro-dargento-vetro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-002736","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","https://dati-asisp.intesasanpaolo.com/lod/resource/MaterialOrTechnique/gelatina-bromuro-dargento-vetro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-002737","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","https://dati-asisp.intesasanpaolo.com/lod/resource/MaterialOrTechnique/gelatina-bromuro-dargento-vetro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-002738","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","https://dati-asisp.intesasanpaolo.com/lod/resource/MaterialOrTechnique/gelatina-bromuro-dargento-vetro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-002739","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","https://dati-asisp.intesasanpaolo.com/lod/resource/MaterialOrTechnique/gelatina-bromuro-dargento-vetro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-002740","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","https://dati-asisp.intesasanpaolo.com/lod/resource/MaterialOrTechnique/gelatina-bromuro-dargento-vetro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-002741","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","https://dati-asisp.intesasanpaolo.com/lod/resource/MaterialOrTechnique/gelatina-bromuro-dargento-vetro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-002742","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","https://dati-asisp.intesasanpaolo.com/lod/resource/MaterialOrTechnique/gelatina-bromuro-dargento-vetro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-002743","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","https://dati-asisp.intesasanpaolo.com/lod/resource/MaterialOrTechnique/gelatina-bromuro-dargento-vetro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-002744","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","https://dati-asisp.intesasanpaolo.com/lod/resource/MaterialOrTechnique/gelatina-bromuro-dargento-vetro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-002745","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","https://dati-asisp.intesasanpaolo.com/lod/resource/MaterialOrTechnique/gelatina-bromuro-dargento-vetro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-002746","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","https://dati-asisp.intesasanpaolo.com/lod/resource/MaterialOrTechnique/gelatina-bromuro-dargento-vetro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-002747","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","https://dati-asisp.intesasanpaolo.com/lod/resource/MaterialOrTechnique/gelatina-bromuro-dargento-vetro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-002748","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","https://dati-asisp.intesasanpaolo.com/lod/resource/MaterialOrTechnique/gelatina-bromuro-dargento-vetro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-002749","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","https://dati-asisp.intesasanpaolo.com/lod/resource/MaterialOrTechnique/gelatina-bromuro-dargento-vetro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-002751","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","https://dati-asisp.intesasanpaolo.com/lod/resource/MaterialOrTechnique/gelatina-bromuro-dargento-vetro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-002945","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","https://dati-asisp.intesasanpaolo.com/lod/resource/MaterialOrTechnique/gelatina-bromuro-dargento-vetro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-002946","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","https://dati-asisp.intesasanpaolo.com/lod/resource/MaterialOrTechnique/gelatina-bromuro-dargento-vetro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-002947","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","https://dati-asisp.intesasanpaolo.com/lod/resource/MaterialOrTechnique/gelatina-bromuro-dargento-vetro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-002948","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","https://dati-asisp.intesasanpaolo.com/lod/resource/MaterialOrTechnique/gelatina-bromuro-dargento-vetro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-002949","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","https://dati-asisp.intesasanpaolo.com/lod/resource/MaterialOrTechnique/gelatina-bromuro-dargento-vetro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003170","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","https://dati-asisp.intesasanpaolo.com/lod/resource/MaterialOrTechnique/gelatina-bromuro-dargento-vetro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003171","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","https://dati-asisp.intesasanpaolo.com/lod/resource/MaterialOrTechnique/gelatina-bromuro-dargento-vetro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003172","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","https://dati-asisp.intesasanpaolo.com/lod/resource/MaterialOrTechnique/gelatina-bromuro-dargento-vetro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003199","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","https://dati-asisp.intesasanpaolo.com/lod/resource/MaterialOrTechnique/gelatina-bromuro-dargento-vetro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003200","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","https://dati-asisp.intesasanpaolo.com/lod/resource/MaterialOrTechnique/gelatina-bromuro-dargento-vetro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003201","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","https://dati-asisp.intesasanpaolo.com/lod/resource/MaterialOrTechnique/gelatina-bromuro-dargento-vetro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003202","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","https://dati-asisp.intesasanpaolo.com/lod/resource/MaterialOrTechnique/gelatina-bromuro-dargento-vetro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003204","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","https://dati-asisp.intesasanpaolo.com/lod/resource/MaterialOrTechnique/gelatina-bromuro-dargento-vetro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003205","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","https://dati-asisp.intesasanpaolo.com/lod/resource/MaterialOrTechnique/gelatina-bromuro-dargento-vetro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003206","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","https://dati-asisp.intesasanpaolo.com/lod/resource/MaterialOrTechnique/gelatina-bromuro-dargento-vetro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003207","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","https://dati-asisp.intesasanpaolo.com/lod/resource/MaterialOrTechnique/gelatina-bromuro-dargento-vetro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003228","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","https://dati-asisp.intesasanpaolo.com/lod/resource/MaterialOrTechnique/gelatina-bromuro-dargento-vetro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003229","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","https://dati-asisp.intesasanpaolo.com/lod/resource/MaterialOrTechnique/gelatina-bromuro-dargento-vetro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003230","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","https://dati-asisp.intesasanpaolo.com/lod/resource/MaterialOrTechnique/gelatina-bromuro-dargento-vetro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003231","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","https://dati-asisp.intesasanpaolo.com/lod/resource/MaterialOrTechnique/gelatina-bromuro-dargento-vetro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003580","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","https://dati-asisp.intesasanpaolo.com/lod/resource/MaterialOrTechnique/gelatina-bromuro-dargento-vetro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003703","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","https://dati-asisp.intesasanpaolo.com/lod/resource/MaterialOrTechnique/gelatina-bromuro-dargento-vetro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003730","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","https://dati-asisp.intesasanpaolo.com/lod/resource/MaterialOrTechnique/gelatina-bromuro-dargento-vetro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003731","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","https://dati-asisp.intesasanpaolo.com/lod/resource/MaterialOrTechnique/gelatina-bromuro-dargento-vetro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003732","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","https://dati-asisp.intesasanpaolo.com/lod/resource/MaterialOrTechnique/gelatina-bromuro-dargento-vetro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003733","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","https://dati-asisp.intesasanpaolo.com/lod/resource/MaterialOrTechnique/gelatina-bromuro-dargento-vetro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003748","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","https://dati-asisp.intesasanpaolo.com/lod/resource/MaterialOrTechnique/gelatina-bromuro-dargento-vetro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003749","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","https://dati-asisp.intesasanpaolo.com/lod/resource/MaterialOrTechnique/gelatina-bromuro-dargento-vetro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003750","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","https://dati-asisp.intesasanpaolo.com/lod/resource/MaterialOrTechnique/gelatina-bromuro-dargento-vetro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003860","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","https://dati-asisp.intesasanpaolo.com/lod/resource/MaterialOrTechnique/gelatina-bromuro-dargento-vetro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003964","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","https://dati-asisp.intesasanpaolo.com/lod/resource/MaterialOrTechnique/gelatina-bromuro-dargento-vetro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003976","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","https://dati-asisp.intesasanpaolo.com/lod/resource/MaterialOrTechnique/gelatina-bromuro-dargento-vetro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003981","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","https://dati-asisp.intesasanpaolo.com/lod/resource/MaterialOrTechnique/gelatina-bromuro-dargento-vetro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003982","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","https://dati-asisp.intesasanpaolo.com/lod/resource/MaterialOrTechnique/gelatina-bromuro-dargento-vetro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003984","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","https://dati-asisp.intesasanpaolo.com/lod/resource/MaterialOrTechnique/gelatina-bromuro-dargento-vetro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003985","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","https://dati-asisp.intesasanpaolo.com/lod/resource/MaterialOrTechnique/gelatina-bromuro-dargento-vetro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003986","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","https://dati-asisp.intesasanpaolo.com/lod/resource/MaterialOrTechnique/gelatina-bromuro-dargento-vetro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003989","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","https://dati-asisp.intesasanpaolo.com/lod/resource/MaterialOrTechnique/gelatina-bromuro-dargento-vetro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003990","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","https://dati-asisp.intesasanpaolo.com/lod/resource/MaterialOrTechnique/gelatina-bromuro-dargento-vetro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003991","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","https://dati-asisp.intesasanpaolo.com/lod/resource/MaterialOrTechnique/gelatina-bromuro-dargento-vetro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003992","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","https://dati-asisp.intesasanpaolo.com/lod/resource/MaterialOrTechnique/gelatina-bromuro-dargento-vetro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003993","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","https://dati-asisp.intesasanpaolo.com/lod/resource/MaterialOrTechnique/gelatina-bromuro-dargento-vetro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003994","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","https://dati-asisp.intesasanpaolo.com/lod/resource/MaterialOrTechnique/gelatina-bromuro-dargento-vetro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003999","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","https://dati-asisp.intesasanpaolo.com/lod/resource/MaterialOrTechnique/gelatina-bromuro-dargento-vetro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-004011","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","https://dati-asisp.intesasanpaolo.com/lod/resource/MaterialOrTechnique/gelatina-bromuro-dargento-vetro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-004013","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","https://dati-asisp.intesasanpaolo.com/lod/resource/MaterialOrTechnique/gelatina-bromuro-dargento-vetro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-004014","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","https://dati-asisp.intesasanpaolo.com/lod/resource/MaterialOrTechnique/gelatina-bromuro-dargento-vetro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-004015","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","https://dati-asisp.intesasanpaolo.com/lod/resource/MaterialOrTechnique/gelatina-bromuro-dargento-vetro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-004016","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","https://dati-asisp.intesasanpaolo.com/lod/resource/MaterialOrTechnique/gelatina-bromuro-dargento-vetro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-004017","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","https://dati-asisp.intesasanpaolo.com/lod/resource/MaterialOrTechnique/gelatina-bromuro-dargento-vetro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-004143","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","https://dati-asisp.intesasanpaolo.com/lod/resource/MaterialOrTechnique/gelatina-bromuro-dargento-vetro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-004144","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","https://dati-asisp.intesasanpaolo.com/lod/resource/MaterialOrTechnique/gelatina-bromuro-dargento-vetro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-004778","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","https://dati-asisp.intesasanpaolo.com/lod/resource/MaterialOrTechnique/gelatina-bromuro-dargento-vetro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-004832","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","https://dati-asisp.intesasanpaolo.com/lod/resource/MaterialOrTechnique/gelatina-bromuro-dargento-vetro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-004833","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","https://dati-asisp.intesasanpaolo.com/lod/resource/MaterialOrTechnique/gelatina-bromuro-dargento-vetro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-004834","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","https://dati-asisp.intesasanpaolo.com/lod/resource/MaterialOrTechnique/gelatina-bromuro-dargento-vetro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-004835","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","https://dati-asisp.intesasanpaolo.com/lod/resource/MaterialOrTechnique/gelatina-bromuro-dargento-vetro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-004836","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","https://dati-asisp.intesasanpaolo.com/lod/resource/MaterialOrTechnique/gelatina-bromuro-dargento-vetro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-005318","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","https://dati-asisp.intesasanpaolo.com/lod/resource/MaterialOrTechnique/gelatina-bromuro-dargento-vetro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-005319","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","https://dati-asisp.intesasanpaolo.com/lod/resource/MaterialOrTechnique/gelatina-bromuro-dargento-vetro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-007273","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","https://dati-asisp.intesasanpaolo.com/lod/resource/MaterialOrTechnique/gelatina-bromuro-dargento-vetro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-007294","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","https://dati-asisp.intesasanpaolo.com/lod/resource/MaterialOrTechnique/gelatina-bromuro-dargento-vetro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-007758","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","https://dati-asisp.intesasanpaolo.com/lod/resource/MaterialOrTechnique/gelatina-bromuro-dargento-vetro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-007760","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","https://dati-asisp.intesasanpaolo.com/lod/resource/MaterialOrTechnique/gelatina-bromuro-dargento-vetro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-007802","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","https://dati-asisp.intesasanpaolo.com/lod/resource/MaterialOrTechnique/gelatina-bromuro-dargento-vetro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-007804","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","https://dati-asisp.intesasanpaolo.com/lod/resource/MaterialOrTechnique/gelatina-bromuro-dargento-vetro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-007855","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","https://dati-asisp.intesasanpaolo.com/lod/resource/MaterialOrTechnique/gelatina-bromuro-dargento-vetro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-008341","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","https://dati-asisp.intesasanpaolo.com/lod/resource/MaterialOrTechnique/gelatina-bromuro-dargento-vetro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-008376","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","https://dati-asisp.intesasanpaolo.com/lod/resource/MaterialOrTechnique/gelatina-bromuro-dargento-vetro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-008387","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","https://dati-asisp.intesasanpaolo.com/lod/resource/MaterialOrTechnique/gelatina-bromuro-dargento-vetro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-008484","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","https://dati-asisp.intesasanpaolo.com/lod/resource/MaterialOrTechnique/gelatina-bromuro-dargento-vetro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-008490","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","https://dati-asisp.intesasanpaolo.com/lod/resource/MaterialOrTechnique/gelatina-bromuro-dargento-vetro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-008497","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","https://dati-asisp.intesasanpaolo.com/lod/resource/MaterialOrTechnique/gelatina-bromuro-dargento-vetro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-008498","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","https://dati-asisp.intesasanpaolo.com/lod/resource/MaterialOrTechnique/gelatina-bromuro-dargento-vetro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-008505","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","https://dati-asisp.intesasanpaolo.com/lod/resource/MaterialOrTechnique/gelatina-bromuro-dargento-vetro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-008507","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","https://dati-asisp.intesasanpaolo.com/lod/resource/MaterialOrTechnique/gelatina-bromuro-dargento-vetro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-008508","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","https://dati-asisp.intesasanpaolo.com/lod/resource/MaterialOrTechnique/gelatina-bromuro-dargento-vetro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-008509","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","https://dati-asisp.intesasanpaolo.com/lod/resource/MaterialOrTechnique/gelatina-bromuro-dargento-vetro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-008510","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","https://dati-asisp.intesasanpaolo.com/lod/resource/MaterialOrTechnique/gelatina-bromuro-dargento-vetro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-008536","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","https://dati-asisp.intesasanpaolo.com/lod/resource/MaterialOrTechnique/gelatina-bromuro-dargento-vetro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-008537","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","https://dati-asisp.intesasanpaolo.com/lod/resource/MaterialOrTechnique/gelatina-bromuro-dargento-vetro"
