"subject","predicate","object"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-004553-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-004554-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-004555-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-004557-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-004608-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-004609-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-004611-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-004613-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-004615-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-004616-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-004617-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-004619-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-004620-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-004621-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-004622-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-004624-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-004625-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-004626-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-004627-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-004628-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-004629-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-004630-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-004631-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-004632-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-004633-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-004634-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-004635-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-004636-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-004637-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-004638-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-004639-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-004640-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-004641-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-004642-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-004643-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-004644-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-004645-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-004646-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-004647-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-004648-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-004649-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-004650-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-004651-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-004652-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-004653-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-004654-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-004655-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-004656-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-004657-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-004658-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-004659-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-004660-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-004661-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-004662-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-004663-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-004666-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-004667-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-004668-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-004669-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-004671-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-004672-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-004673-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-004674-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-004675-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-004676-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-004677-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-004678-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-004680-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-004681-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-004682-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-004685-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-004686-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-004687-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-004688-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-004689-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-004690-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-004691-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-004692-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-004693-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-004694-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-004695-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-004710-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-004711-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-004714-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-004715-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-004717-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-004718-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-004719-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-004721-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-004722-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-004724-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-004725-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-004726-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-004728-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-004730-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-004731-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-004733-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-004734-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-004736-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-004737-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-004738-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-004739-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-004740-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-004741-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-004742-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-004743-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-004744-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-004745-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-004746-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-004747-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-004749-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
