"subject","predicate","object"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-021499-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-021500-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-021501-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-021502-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-021503-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-021504-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-021505-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-021506-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-021507-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-021508-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-021509-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-021510-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-021511-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-021512-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-021513-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-021514-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-021515-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-021516-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-021517-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-021518-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-021519-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-021520-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-021521-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-021522-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-021523-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-021524-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-021525-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-021526-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-021527-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-021528-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-021529-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-021530-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-021531-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-021532-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-021533-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-021534-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-021535-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-021536-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-021537-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-021538-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-021539-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-023329-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-023330-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-023331-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-023332-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-023333-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-023334-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-023335-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-023336-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-023337-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-023338-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-023339-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-023340-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-023341-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-023342-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-023343-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-023344-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-023345-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-023346-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-023347-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-023348-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-023349-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-023350-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-023351-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-023352-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-023353-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-023354-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-023355-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-023356-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-023357-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-023358-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-023359-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-023360-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-023361-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-023362-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-023363-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-023364-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-023365-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-023366-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-023367-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-023368-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-023369-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-023370-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-023371-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-023372-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-023373-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-023374-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-023375-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-023376-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-023377-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-023378-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-023379-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-023380-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-023381-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-023382-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-023383-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-023384-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-023385-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-023386-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-023387-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-023388-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-023389-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-023390-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-023391-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-023392-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-023393-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-023394-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-023395-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-023396-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-023397-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-023398-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-023399-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-023400-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-023401-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-023402-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
