"subject","predicate","object"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006015-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006016-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006017-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006018-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006019-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006020-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006021-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006022-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006023-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006024-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006025-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006026-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006027-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006028-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006029-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006030-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006031-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006032-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006033-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006034-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006035-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006036-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006037-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006038-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006039-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006040-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006041-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006042-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006043-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006044-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006045-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006046-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006047-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006048-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006049-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006050-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006051-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006052-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006053-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006054-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006055-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006056-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006057-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006058-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006059-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006060-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006061-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006062-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006063-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006064-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006065-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006066-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006067-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006068-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006069-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006070-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006071-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006072-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006073-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006074-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006075-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006076-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006077-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006078-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006079-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006080-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006081-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006082-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006083-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006084-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006085-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006086-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006087-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006088-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006089-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006090-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006091-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006092-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006093-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006094-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006095-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006096-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006097-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006098-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006099-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006100-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006101-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006102-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006103-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006104-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006105-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006106-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006107-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006108-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006109-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006110-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006111-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006112-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006113-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006114-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006115-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006116-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006117-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006118-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006119-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006120-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006121-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006122-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006123-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006124-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006125-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006126-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006127-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006128-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006129-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006130-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006131-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006132-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006133-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
