"subject","predicate","object"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-027985-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-027986-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-027987-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-027988-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-027989-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-027990-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-027991-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-027992-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-027993-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-027994-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-027995-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-027996-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-027997-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-027998-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-027999-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-028000-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-028001-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-028002-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-028003-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-028004-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-028005-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-028006-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-028007-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-028008-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-028009-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-028010-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-028011-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-028013-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-028014-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-028015-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-028016-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-028017-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-028018-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-028019-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-028020-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-028021-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-028022-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-028023-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-028024-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-028025-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-028026-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-028027-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-028028-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-028029-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-028030-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-028031-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-028032-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-028033-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-028034-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-028035-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-028036-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-028037-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-028038-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-028039-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-028040-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-028041-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-028042-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-028043-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-028044-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-028045-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-028046-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-028047-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-028048-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-028049-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-028050-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-028051-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-028052-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-028053-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-028054-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-028055-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-028056-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-028057-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-028058-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-028059-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-028060-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-028061-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-028062-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-028063-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-028064-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-028065-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-028066-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-028067-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-028068-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-028069-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-028070-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-028071-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-028072-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-028073-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-028074-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-028075-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-028076-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-028077-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-028078-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-028079-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-028080-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-028081-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-028082-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-028083-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-028084-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-028085-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-028086-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-028087-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-028088-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-028089-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-028090-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-028091-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-028092-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-028093-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-028094-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-028095-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-028096-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-028097-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-028098-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-028099-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-028100-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-028101-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-028102-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-028103-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
