"subject","predicate","object"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015651-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015652-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015653-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015654-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015655-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015656-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015657-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015658-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015659-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015660-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015661-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015662-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015663-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015664-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015665-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015666-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015667-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015668-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015669-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015670-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015671-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015672-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015673-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015674-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015675-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015676-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015677-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015678-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015679-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015680-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015681-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015682-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015683-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015684-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015685-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015686-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015687-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015688-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015689-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015690-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015691-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015692-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015693-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015694-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015695-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015696-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015697-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015698-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015699-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015700-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015701-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015702-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015703-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015704-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015705-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015706-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015707-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015708-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015709-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015710-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015711-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015712-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015713-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015714-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015715-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015716-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015717-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015718-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015719-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015720-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015721-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015722-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015723-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015724-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015725-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015726-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015727-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015728-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015729-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015730-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015731-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015732-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015733-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015734-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015735-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015736-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015737-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015738-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015739-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015740-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015741-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015742-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015743-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015744-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015745-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015746-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015747-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015748-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015749-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015750-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015751-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015752-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015753-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015754-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015755-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015756-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015757-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015758-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015759-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015760-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015761-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015762-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
