"subject","predicate","object"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-011181-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-011182-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-011183-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-011184-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-011185-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-011186-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-011187-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-011188-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-011189-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-011190-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-011191-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-011192-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-011193-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-011194-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-011195-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-011196-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-011197-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-011198-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-011199-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-011200-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-011201-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-011202-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-011203-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-011204-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-011205-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-011206-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-011207-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-011208-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-011209-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-011210-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-011211-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-011212-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-011213-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-011214-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-011215-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-011216-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-011217-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-011218-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-011219-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-011220-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-011221-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-011222-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-011223-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-011224-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-011225-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-011226-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-011227-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-011228-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-011229-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-011230-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-011231-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-011232-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-011233-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-011234-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-011235-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-011236-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-011237-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-011238-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-011239-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-011240-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-011241-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-011242-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-011243-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-011244-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-011245-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-011246-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-011247-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-011248-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-011249-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-011250-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-011251-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-011252-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-011253-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-011254-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-011255-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-011256-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-011257-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-011258-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-011259-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-011260-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-011261-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-011262-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-011263-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-011264-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-011265-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-011266-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-011267-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-011268-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-012288-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
