"subject","predicate","object"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010101","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010102","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010103","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010104","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010105","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010106","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010107","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010108","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010522","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010523","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010524","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010525","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010526","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010527","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010528","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010529","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010530","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010531","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010532","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010533","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010534","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010535","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010536","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010537","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010538","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010539","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010540","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010541","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010542","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010543","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010544","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010545","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010546","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010547","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010548","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010549","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010550","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010551","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010552","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010553","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010554","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010555","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010556","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010557","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010558","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010559","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010560","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010561","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010562","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010563","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010564","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010565","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010566","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010567","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010568","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010569","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010570","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010571","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010572","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010573","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010574","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010575","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010576","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010577","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010578","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010579","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010580","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010581","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010583","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010584","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010585","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010586","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010587","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010588","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010589","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010590","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010591","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010592","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010593","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010594","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010595","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010596","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010597","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010598","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010599","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010600","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010601","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010602","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010603","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010604","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010605","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010606","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010607","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010608","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010609","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010610","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010611","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010612","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010613","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010614","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010615","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010616","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010617","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010618","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010619","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010620","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010621","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010622","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010623","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010624","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010625","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010626","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010627","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010628","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010629","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010630","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010631","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010632","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010633","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010634","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010635","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
