"subject","predicate","object"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-001116","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-001117","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-001118","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-001119","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-001120","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-001121","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-001122","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-001123","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-001124","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-001125","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-001126","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-001127","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-001128","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-001129","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-001130","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-001131","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-001132","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-001133","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-001134","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-001135","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-001136","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-001137","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-001138","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-001139","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-001140","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-001141","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-001142","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-001143","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-001144","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-001145","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-001146","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-001147","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-001148","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-001149","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-001150","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-001151","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-001152","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-001153","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-001154","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-001155","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-001156","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-001157","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-001158","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-001159","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-001160","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-001161","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-001162","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-001163","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-001164","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-001165","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-001166","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-001167","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-001168","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-001169","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-001170","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-001171","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-001172","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-001173","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-001174","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-001175","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-001176","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-001177","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-001178","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-001179","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-001180","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-001181","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-001182","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-001183","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-001184","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-001185","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-001186","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-001187","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-001188","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-001189","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-001190","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-001191","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-001192","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-001193","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-001194","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-001195","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-001196","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-001197","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-001198","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-001199","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-001200","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-001201","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-001203","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-001204","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-001205","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-001206","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-001207","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-001208","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-001209","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-001210","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-001211","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-001212","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-001213","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-001214","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-001215","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-001216","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-001217","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-001218","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-001219","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-001220","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-001221","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-001222","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-001223","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-001224","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-001225","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-001226","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-001227","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-001228","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-001229","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-001230","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-001231","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-001232","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-001233","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-001234","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-001235","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-001236","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-001237","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-001238","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-001239","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-001240","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-001241","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-001242","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-001243","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-001244","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-001245","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-001246","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-001247","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-001248","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-001249","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-001250","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
